"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Figueroa_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Figueroa"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Juan Figueroa"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://www.w3.org/2000/01/rdf-schema#comment","Juan Figueroa (n. Buenos Aires, Argentina; 14 de julio de 1992), es un futbolista argentino. Juega como Arquero y su actual equipo es Defensa y Justicia de la Primera B Nacional de Argentina."
"http://es.dbpedia.org/resource/Juan_Figueroa","http://xmlns.com/foaf/0.1/name","Juan Figueroa"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Figueroa"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://es.dbpedia.org/property/equipoDebut","No debutó"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Juan_Figueroa","http://es.dbpedia.org/property/inicio","No debutó"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Martín_Coronado"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Juan_Figueroa","http://es.dbpedia.org/property/nombre","Juan Figueroa"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Martín_Coronado"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://dbpedia.org/ontology/wikiPageID",5790369
"http://es.dbpedia.org/resource/Juan_Figueroa","http://dbpedia.org/ontology/wikiPageRevisionID",125511696
"http://es.dbpedia.org/resource/Juan_Figueroa","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Juan_Figueroa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Figueroa?oldid=125511696&ns=0"
"http://es.dbpedia.org/resource/Juan_Figueroa","http://dbpedia.org/ontology/abstract","Juan Figueroa (n. Buenos Aires, Argentina; 14 de julio de 1992), es un futbolista argentino. Juega como Arquero y su actual equipo es Defensa y Justicia de la Primera B Nacional de Argentina."
"http://es.wikipedia.org/wiki/Juan_Figueroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Figueroa"
