"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Bingenheimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Juan_Morales_Rizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Lance_Allred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Rubén_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Jordi_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Chus_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Quique_Ruiz_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Quino_Salvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Richard_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Manuel_Piña_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Nenad_Marković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Club Bàsket Llíria"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Club Bàsket Llíria"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_España"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria","http://dbpedia.org/ontology/wikiPageID",2858079
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria","http://dbpedia.org/ontology/wikiPageRevisionID",65829914
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Club_Bàsket_Llíria?oldid=65829914&ns=14"
"http://es.dbpedia.org/resource/Alfonso_Albert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Scott_Roth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Carlos_Dicenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Félix_de_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Nacho_Rodilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Joe_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Kevin_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Quique_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/David_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Wayne_Sappleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Vernon_Smith_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/José_María_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Howard_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Lorenzo_Charles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Paco_Jiménez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
