"subject","predicate","object"
"http://dbpedia.org/resource/ZZK_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ZZK_Records"
"http://es.wikipedia.org/wiki/ZZK_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ZZK_Records"
"http://es.dbpedia.org/resource/Super_Guachin","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ZZK_Records"
"http://es.dbpedia.org/resource/Faauna","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ZZK_Records"
"http://es.dbpedia.org/resource/Faauna","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ZZK_Records"
"http://es.dbpedia.org/resource/ZZK_Records","http://www.w3.org/2000/01/rdf-schema#label","ZZK Records"
"http://es.dbpedia.org/resource/ZZK_Records","http://www.w3.org/2000/01/rdf-schema#comment","ZZK Records es un sello discográfico de música electrónica ubicado en Buenos Aires, Argentina. El sello creció a partir de una fiesta “under” de Buenos Aires llamada Zizek Club que funcionó durante el 2006. Los fundadores Grant C. Dull, Guillermo Canale y Diego Bulacio querían proveer de un formato para nuevos artistas y productores que estuvieran combinando los sonidos más tradicionales de Latinoamérica, tales como la cumbia, con el hip-hop, el reguetón, el dance hall y otros estilos de música electrónica.​"
"http://es.dbpedia.org/resource/ZZK_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q1_d_"
"http://es.dbpedia.org/resource/ZZK_Records","http://xmlns.com/foaf/0.1/homepage","http://zzkrecords.com/%3Fln=es"
"http://es.dbpedia.org/resource/ZZK_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Argentina"
"http://es.dbpedia.org/resource/ZZK_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_música_electrónica"
"http://es.dbpedia.org/resource/ZZK_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZZK_Records"
"http://es.dbpedia.org/resource/ZZK_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/ZZK_Records","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/ZZK_Records","http://es.dbpedia.org/property/localización","Buenos Aires"
"http://es.dbpedia.org/resource/ZZK_Records","http://es.dbpedia.org/property/nombre","ZZK Records"
"http://es.dbpedia.org/resource/ZZK_Records","http://es.dbpedia.org/property/paísDeOrigen","Argentina"
"http://es.dbpedia.org/resource/ZZK_Records","http://es.dbpedia.org/property/web","http://zzkrecords.com/%3Fln=es"
"http://es.dbpedia.org/resource/ZZK_Records","http://dbpedia.org/ontology/wikiPageID",6434138
"http://es.dbpedia.org/resource/ZZK_Records","http://dbpedia.org/ontology/wikiPageRevisionID",123378150
"http://es.dbpedia.org/resource/ZZK_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/zzkrecords"
"http://es.dbpedia.org/resource/ZZK_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://zzkrecords.bandcamp.com"
"http://es.dbpedia.org/resource/ZZK_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://zzkrecords.com/%3Fln=es"
"http://es.dbpedia.org/resource/ZZK_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/zzkrecords"
"http://es.dbpedia.org/resource/ZZK_Records","http://dbpedia.org/ontology/wikiPageLength",3628
"http://es.dbpedia.org/resource/ZZK_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ZZK_Records?oldid=123378150&ns=0"
"http://es.dbpedia.org/resource/ZZK_Records","http://dbpedia.org/ontology/abstract","ZZK Records es un sello discográfico de música electrónica ubicado en Buenos Aires, Argentina. El sello creció a partir de una fiesta “under” de Buenos Aires llamada Zizek Club que funcionó durante el 2006. Los fundadores Grant C. Dull, Guillermo Canale y Diego Bulacio querían proveer de un formato para nuevos artistas y productores que estuvieran combinando los sonidos más tradicionales de Latinoamérica, tales como la cumbia, con el hip-hop, el reguetón, el dance hall y otros estilos de música electrónica.​ En 2008, ZZK Records se estableció como un sello independiente, brindando reconocimiento internacional a los artistas que estaban detrás de los nuevos sonidos de la cumbia electrónica con el lanzamiento de “ZZK Sound Vol. 1: Cumbia Digital”."
