"subject","predicate","object"
"http://es.dbpedia.org/resource/Conserva_de_atún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atún_en_conserva"
"http://es.dbpedia.org/resource/Atun_en_conserva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atún_en_conserva"
"http://es.dbpedia.org/resource/Atún_enlatado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atún_en_conserva"
"http://es.dbpedia.org/resource/Atún_en_conserva","http://www.w3.org/2000/01/rdf-schema#label","Atún en conserva"
"http://es.dbpedia.org/resource/Atún_en_conserva","http://www.w3.org/2000/01/rdf-schema#comment","El atún en lata (denominado también atún enlatado o atún en conserva) es una conserva típica de atún (Thunnus sp.). Puede presentarse en lomos de atún compactos (pastilla), o en migas (generalmente de precio inferior) en latas de hojalata. Estas latas suelen poseer diversos tamaños, que pueden ir desde los aproximadamente 100 gramos, hasta varios kilos. Existen diversos medios de almacenamiento en la lata, desde el empleo de aceites vegetales, aceites de oliva, aceite de proteína de soya, escabechado, etc. A veces incluso simplemente agua (atún al natural). En muchos países es considerado uno de los productos de pescado más consumido, por ejemplo en Estados Unidos, México y en Europa, en España e Italia.​"
"http://es.dbpedia.org/resource/Atún_en_conserva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_atún"
"http://es.dbpedia.org/resource/Atún_en_conserva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_enlatada"
"http://es.dbpedia.org/resource/Atún_en_conserva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atún_en_conserva"
"http://es.dbpedia.org/resource/Atún_en_conserva","http://dbpedia.org/ontology/wikiPageID",4210344
"http://es.dbpedia.org/resource/Atún_en_conserva","http://dbpedia.org/ontology/wikiPageRevisionID",127295281
"http://es.dbpedia.org/resource/Atún_en_conserva","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Canned_fish"
"http://es.dbpedia.org/resource/Atún_en_conserva","http://dbpedia.org/ontology/wikiPageLength",22933
"http://es.dbpedia.org/resource/Atún_en_conserva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atún_en_conserva?oldid=127295281&ns=0"
"http://es.dbpedia.org/resource/Atún_en_conserva","http://dbpedia.org/ontology/abstract","El atún en lata (denominado también atún enlatado o atún en conserva) es una conserva típica de atún (Thunnus sp.). Puede presentarse en lomos de atún compactos (pastilla), o en migas (generalmente de precio inferior) en latas de hojalata. Estas latas suelen poseer diversos tamaños, que pueden ir desde los aproximadamente 100 gramos, hasta varios kilos. Existen diversos medios de almacenamiento en la lata, desde el empleo de aceites vegetales, aceites de oliva, aceite de proteína de soya, escabechado, etc. A veces incluso simplemente agua (atún al natural). En muchos países es considerado uno de los productos de pescado más consumido, por ejemplo en Estados Unidos, México y en Europa, en España e Italia.​"
"http://es.wikipedia.org/wiki/Atún_en_conserva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atún_en_conserva"
"http://es.dbpedia.org/resource/Atún_en_lata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atún_en_conserva"
"http://es.dbpedia.org/resource/Lata_de_atún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atún_en_conserva"
