"subject","predicate","object"
"http://es.dbpedia.org/resource/IPhone_4s","http://es.dbpedia.org/property/soc","http://es.dbpedia.org/resource/Apple_A5"
"http://es.dbpedia.org/resource/A5X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apple_A5"
"http://es.dbpedia.org/resource/Apple_A5X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apple_A5"
"http://es.wikipedia.org/wiki/Apple_A5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apple_A5"
"http://es.dbpedia.org/resource/Apple_A5","http://www.w3.org/2000/01/rdf-schema#label","Apple A5"
"http://es.dbpedia.org/resource/Apple_A5","http://www.w3.org/2000/01/rdf-schema#comment","El Apple A5 y A5X es un system on a chip (SoC) diseñado por Apple y desarrollado por Samsung​ para reemplazar a su predecesor el Apple A4. El chip debutó comercialmente en el lanzamiento del iPad 2 de Apple y se incorporó también en la actualización del iPhone 4S sobre el iPhone 4. Es usado ya en la quinta generación de iPod touch. De la misma forma que el Apple A4 primero debutó en el iPad original y después fue usado en el iPhone 4 y en la 4ª generación del iPod touch.​"
"http://es.dbpedia.org/resource/Apple_A5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6yv1"
"http://es.dbpedia.org/resource/Apple_A5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microprocesadores_Apple"
"http://es.dbpedia.org/resource/Apple_A5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2011"
"http://es.dbpedia.org/resource/Apple_A5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apple_A5"
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/numcores",2
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/arquitectura","ARM v7"
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/cachéL",32
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/cachéL","1 MB"
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Apple"
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/frecuenciaMáxima","1.0"
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/frecuenciaMínima","800.0"
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/imagen","Apple A5X Chip.jpg"
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/imagen","Apple A5 Chip.jpg"
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/lanzamiento","Marzo de 2012"
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/lanzamiento","Marzo de 2011"
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/longitudMosfetMínima",45
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/manuf","http://es.dbpedia.org/resource/Samsung"
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/nombre","Apple A5"
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/nombre","Apple A5X"
"http://es.dbpedia.org/resource/Apple_A5","http://es.dbpedia.org/property/pieDeImagen","Foto del procesador"
"http://es.dbpedia.org/resource/Apple_A5","http://dbpedia.org/ontology/wikiPageID",4475582
"http://es.dbpedia.org/resource/Apple_A5","http://dbpedia.org/ontology/wikiPageRevisionID",119368424
"http://es.dbpedia.org/resource/Apple_A5","http://dbpedia.org/ontology/wikiPageLength",5371
"http://es.dbpedia.org/resource/Apple_A5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apple_A5?oldid=119368424&ns=0"
"http://es.dbpedia.org/resource/Apple_A5","http://dbpedia.org/ontology/abstract","El Apple A5 y A5X es un system on a chip (SoC) diseñado por Apple y desarrollado por Samsung​ para reemplazar a su predecesor el Apple A4. El chip debutó comercialmente en el lanzamiento del iPad 2 de Apple y se incorporó también en la actualización del iPhone 4S sobre el iPhone 4. Es usado ya en la quinta generación de iPod touch. De la misma forma que el Apple A4 primero debutó en el iPad original y después fue usado en el iPhone 4 y en la 4ª generación del iPod touch.​ El Apple A5 contiene una CPU dual core ​ con acelerador NEON SIMD y GPU dual core PowerVR SGX543MP2.​ Apple muestra en la página de especificaciones técnicas del iPad 2 que el A5 funciona a una frecuencia de 1 GHz (en el IPhone 4S a 800 MHz),​ aunque puede ajustar la frecuencia dinámicamente para ahorrar batería.​​ Apple indica que la CPU es dos veces más potente y la GPU es hasta nueve veces más potente que su predecesor, el Apple A4. Dentro cuenta con 512 MB de RAM DDR2 low-power a una frecuencia de 533 MHz.​​​​ Se estima que el A5 cuesta un 75% más que su predecesor. Esta diferencia de precio se espera que disminuya cuando la producción aumente.​"
"http://dbpedia.org/resource/Apple_A5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apple_A5"
