"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juana_María_Romeo_y_Leoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://www.w3.org/2000/01/rdf-schema#label","Juana María Romeo y Leoz"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://www.w3.org/2000/01/rdf-schema#comment","Juana María Romeo y Leoz ( - Pamplona, ca. 1732), segunda esposa del impresor Francisco Antonio de Neira, con quien casó hacia 1695 y con el que tuvo seis hijos. A la muerte de este, en 1716, se hizo cargo del taller de imprenta y de la librería durante tres años, hasta 1719, cuando su hija María Francisca de Neira casó con el impresor Alfonso Burguete, que a partir de este momento tomó las riendas del negocio familiar."
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Pamplona"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_Navarra"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juana_María_Romeo_y_Leoz"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://dbpedia.org/ontology/wikiPageID",9011675
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://dbpedia.org/ontology/wikiPageRevisionID",129894767
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogos.mecd.es/CCPB/cgi-ccpb/abnetopac/O12111/IDd9ec8c44/NT1%3FACC=120&FORM=2&xindbt="
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/PatrimonioB/abnetcl.exe/O7070/ID067a7662/NT1%3FACC=120&FORM=2&xindbt="
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://dbpedia.org/ontology/wikiPageLength",5379
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juana_María_Romeo_y_Leoz?oldid=129894767&ns=0"
"http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz","http://dbpedia.org/ontology/abstract","Juana María Romeo y Leoz ( - Pamplona, ca. 1732), segunda esposa del impresor Francisco Antonio de Neira, con quien casó hacia 1695 y con el que tuvo seis hijos. A la muerte de este, en 1716, se hizo cargo del taller de imprenta y de la librería durante tres años, hasta 1719, cuando su hija María Francisca de Neira casó con el impresor Alfonso Burguete, que a partir de este momento tomó las riendas del negocio familiar. No se tiene noticia de libros impresos en los tres años que Juana María Romeo estuvo al frente de negocio de su marido difunto, lo cual no quiere decir que la capital navarra estuviera desasistida, ya que en esas mismas fechas trabajaban con normalidad las imprentas de Juan José Ezquerro, José Joaquín Martínez y Francisco Picart​ ."
"http://es.dbpedia.org/resource/Juana_María_Romero_y_Leoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_María_Romeo_y_Leoz"
