"subject","predicate","object"
"http://dbpedia.org/resource/1958_Primera_División_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_Chile_1958"
"http://es.wikipedia.org/wiki/Primera_División_de_Chile_1958","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Chile_1958"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1959","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_División_de_Chile_1958"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1959","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primera_División_de_Chile_1958"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1959","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_Chile_1958"
"http://es.dbpedia.org/resource/Primera_Division_de_Chile_1958","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Chile_1958"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_1958","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Chile 1958"
