"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gresso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gresso"
"http://dbpedia.org/resource/Gresso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gresso"
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/2000/01/rdf-schema#label","Gresso"
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/2000/01/rdf-schema#comment","Gresso es una comuna suiza del cantón del Tesino, situada en el distrito de Locarno, círculo de Onsernone. Limita al norte y noreste con la comuna de Maggia, al sureste y sur con Onsernone, y al oeste con Vergeletto."
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyk37"
"http://es.dbpedia.org/resource/Gresso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Gresso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gresso"
"http://es.dbpedia.org/resource/Gresso","http://es.dbpedia.org/property/altitud",996
"http://es.dbpedia.org/resource/Gresso","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Gresso","http://es.dbpedia.org/property/codComuna",5109
"http://es.dbpedia.org/resource/Gresso","http://es.dbpedia.org/property/codDistrito","TI04"
"http://es.dbpedia.org/resource/Gresso","http://es.dbpedia.org/property/cp",6611
"http://es.dbpedia.org/resource/Gresso","http://es.dbpedia.org/property/escudo","Gresso-coat of arms.svg"
"http://es.dbpedia.org/resource/Gresso","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Gresso","http://es.dbpedia.org/property/mapa","Gresso 2010"
"http://es.dbpedia.org/resource/Gresso","http://es.dbpedia.org/property/nombre","Gresso"
"http://es.dbpedia.org/resource/Gresso","http://es.dbpedia.org/property/nombreOficial","Gresso"
"http://es.dbpedia.org/resource/Gresso","http://es.dbpedia.org/property/superficie",111
"http://es.dbpedia.org/resource/Gresso","http://dbpedia.org/ontology/wikiPageID",3570266
"http://es.dbpedia.org/resource/Gresso","http://dbpedia.org/ontology/wikiPageRevisionID",118923893
"http://es.dbpedia.org/resource/Gresso","http://dbpedia.org/ontology/wikiPageLength",679
"http://es.dbpedia.org/resource/Gresso","http://dbpedia.org/ontology/postalCode","6611"
"http://es.dbpedia.org/resource/Gresso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gresso?oldid=118923893&ns=0"
"http://es.dbpedia.org/resource/Gresso","http://dbpedia.org/ontology/abstract","Gresso es una comuna suiza del cantón del Tesino, situada en el distrito de Locarno, círculo de Onsernone. Limita al norte y noreste con la comuna de Maggia, al sureste y sur con Onsernone, y al oeste con Vergeletto."
