"subject","predicate","object"
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://www.w3.org/2000/01/rdf-schema#label","Hopi (cohete)"
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://www.w3.org/2000/01/rdf-schema#comment","Hopi fue el nombre de un modelo de cohete sonda estadounidense desarrollado a finales de los años 1950 y propulsado por combustible sólido. Se lanzó 12 veces en diferentes configuraciones, entre el 21 de junio de 1960 y el 11 de mayo de 1963."
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055trg"
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda"
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hopi_(cohete)"
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/hopi.htm|título = Hopi"
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://dbpedia.org/ontology/wikiPageID",1844409
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://dbpedia.org/ontology/wikiPageRevisionID",118851385
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/hopi.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hopi_(cohete)?oldid=118851385&ns=0"
"http://es.dbpedia.org/resource/Hopi_(cohete)","http://dbpedia.org/ontology/abstract","Hopi fue el nombre de un modelo de cohete sonda estadounidense desarrollado a finales de los años 1950 y propulsado por combustible sólido. Se lanzó 12 veces en diferentes configuraciones, entre el 21 de junio de 1960 y el 11 de mayo de 1963."
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hopi_(cohete)"
"http://es.wikipedia.org/wiki/Hopi_(cohete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hopi_(cohete)"
