"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermina_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel"
"http://dbpedia.org/resource/Princess_Wilhelmina_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Guillermina de Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Guillermina de Hesse-Kassel (Kassel, Alemania, 25 de febrero de 1726 - Berlín, Prusia, 8 de octubre de 1808) fue una princesa de Prusia, y esposa del príncipe Enrique Luis de Prusia."
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7gf3"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kassel"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Prusia"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermina_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://es.dbpedia.org/property/imagen","Wilhelmine von Hessen-Kassel.jpg"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://es.dbpedia.org/property/pieDeImagen","Princesa Guillermina de Hesse-Kassel, por Charles-Amédée-Philippe van Loo, 1767."
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageID",6864399
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageRevisionID",126967987
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageLength",5712
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermina_de_Hesse-Kassel?oldid=126967987&ns=0"
"http://es.dbpedia.org/resource/Guillermina_de_Hesse-Kassel","http://dbpedia.org/ontology/abstract","Guillermina de Hesse-Kassel (Kassel, Alemania, 25 de febrero de 1726 - Berlín, Prusia, 8 de octubre de 1808) fue una princesa de Prusia, y esposa del príncipe Enrique Luis de Prusia."
