"subject","predicate","object"
"http://es.dbpedia.org/resource/Dommartin-sous-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malzéville"
"http://es.dbpedia.org/resource/Brin-sur-Seille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malzéville"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Malzéville"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Malzéville era una división administrativa francesa, que estaba situada en el departamento de Meurthe y Mosela y la región de Lorena.​"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://xmlns.com/foaf/0.1/name","Cantón de Malzéville"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Malzéville"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/código",5442
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Bolmont"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/imagen","Map canton code 54 42.svg"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/nombreCompleto","Cantón de Malzéville"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Malzéville"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/población",22117
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/subdivisión","Comunas 11"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/superficie",10133
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://dbpedia.org/ontology/wikiPageID",7555978
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://dbpedia.org/ontology/wikiPageRevisionID",120528140
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://dbpedia.org/ontology/wikiPageLength",2608
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://dbpedia.org/ontology/populationTotal",22117
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Malzéville?oldid=120528140&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Malzéville","http://dbpedia.org/ontology/abstract","El cantón de Malzéville era una división administrativa francesa, que estaba situada en el departamento de Meurthe y Mosela y la región de Lorena.​"
"http://es.dbpedia.org/resource/Malzéville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malzéville"
"http://es.wikipedia.org/wiki/Cantón_de_Malzéville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Malzéville"
"http://es.dbpedia.org/resource/Agincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malzéville"
"http://es.dbpedia.org/resource/Custines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malzéville"
"http://es.dbpedia.org/resource/Amance_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malzéville"
"http://es.dbpedia.org/resource/Bouxières-aux-Chênes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malzéville"
"http://es.dbpedia.org/resource/Bouxières-aux-Dames","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malzéville"
"http://es.dbpedia.org/resource/Lay-Saint-Christophe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malzéville"
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malzéville"
"http://es.dbpedia.org/resource/Laître-sous-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malzéville"
