"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Andorra_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Andorra_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Andorra en 2012"
"http://es.dbpedia.org/resource/Categoría:Andorra_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Andorra en 2012"
"http://es.dbpedia.org/resource/Categoría:Andorra_en_2012","http://dbpedia.org/ontology/wikiPageID",5343359
"http://es.dbpedia.org/resource/Categoría:Andorra_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",65607214
"http://es.dbpedia.org/resource/Categoría:Andorra_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Andorra_en_2012?oldid=65607214&ns=14"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andorra_en_2012"
"http://es.dbpedia.org/resource/Copa_Constitució_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andorra_en_2012"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andorra_en_2012"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andorra_en_2012"
"http://es.dbpedia.org/resource/Túnel_de_les_dos_Valires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andorra_en_2012"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andorra_en_2012"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andorra_en_2012"
