"subject","predicate","object"
"http://dbpedia.org/resource/Salem_Township,_Clarion_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Salem (condado de Clarion, Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Salem (en inglés: Salem Township) es un municipio ubicado en el condado de Clarion en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 852 habitantes y una densidad poblacional de 20.5 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zs8l"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Municipio de Salem"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Clarion"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2278
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.6097
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clarion"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/densidad",205
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",1856
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/mapa","Map of Salem Township, Clarion County, Pennsylvania Highlighted.png"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/nombre","Municipio de Salem"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Municipio de Salem"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Clarion"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/población",852
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/superficie",421
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/superficieTierra",416
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clarion"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4433229
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",120016740
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://dbpedia.org/ontology/wikiPageLength",3250
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://dbpedia.org/ontology/populationTotal",852
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.georss.org/georss/point","41.227777777777774 -79.60972222222222"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)?oldid=120016740&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://dbpedia.org/ontology/abstract","El municipio de Salem (en inglés: Salem Township) es un municipio ubicado en el condado de Clarion en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 852 habitantes y una densidad poblacional de 20.5 personas por km².​"
"http://es.wikipedia.org/wiki/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Clarion,_Pensilvania)"
