"subject","predicate","object"
"http://es.dbpedia.org/resource/Estamos_invitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Estamos_invitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Estamos_invitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Estamos_invitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Estamos_invitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Estamos_invitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estamos_invitados","http://www.w3.org/2000/01/rdf-schema#label","Estamos invitados"
"http://es.dbpedia.org/resource/Estamos_invitados","http://www.w3.org/2000/01/rdf-schema#comment","Estamos invitados fue un programa de televisión chileno de formato talk show, emitido por Canal 13 y conducido por Mario Kreutzberger. Fue emitido entre agosto y octubre de 2014, en la segunda franja nocturna (23:00).​"
"http://es.dbpedia.org/resource/Estamos_invitados","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141221150639/http:/www.13.cl/programa/estamos-invitados"
"http://es.dbpedia.org/resource/Estamos_invitados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2014"
"http://es.dbpedia.org/resource/Estamos_invitados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talk_shows_de_Chile"
"http://es.dbpedia.org/resource/Estamos_invitados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Estamos_invitados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Estamos_invitados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2014"
"http://es.dbpedia.org/resource/Estamos_invitados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estamos_invitados"
"http://es.dbpedia.org/resource/Estamos_invitados","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Estamos_invitados","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Bibiano_Castelló"
"http://es.dbpedia.org/resource/Estamos_invitados","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_de_entrevistas"
"http://es.dbpedia.org/resource/Estamos_invitados","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Estamos_invitados","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Estamos_invitados","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Don_Francisco"
"http://es.dbpedia.org/resource/Estamos_invitados","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Estamos_invitados","http://dbpedia.org/ontology/wikiPageID",6854683
"http://es.dbpedia.org/resource/Estamos_invitados","http://dbpedia.org/ontology/wikiPageRevisionID",119114280
"http://es.dbpedia.org/resource/Estamos_invitados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141221150639/http:/www.13.cl/programa/estamos-invitados"
"http://es.dbpedia.org/resource/Estamos_invitados","http://dbpedia.org/ontology/wikiPageLength",2458
"http://es.dbpedia.org/resource/Estamos_invitados","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Estamos_invitados","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bibiano_Castelló"
"http://es.dbpedia.org/resource/Estamos_invitados","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talk_show"
"http://es.dbpedia.org/resource/Estamos_invitados","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Estamos_invitados","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Don_Francisco"
"http://es.dbpedia.org/resource/Estamos_invitados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estamos_invitados?oldid=119114280&ns=0"
"http://es.dbpedia.org/resource/Estamos_invitados","http://dbpedia.org/ontology/abstract","Estamos invitados fue un programa de televisión chileno de formato talk show, emitido por Canal 13 y conducido por Mario Kreutzberger. Fue emitido entre agosto y octubre de 2014, en la segunda franja nocturna (23:00).​"
"http://es.wikipedia.org/wiki/Estamos_invitados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estamos_invitados"
