"subject","predicate","object"
"http://es.dbpedia.org/resource/Humedal_de_Batuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Humedal_de_Batuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Humedal_de_Batuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humedal_de_Batuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Humedal_de_Batuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Humedal_de_Batuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Humedal_de_Batuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Humedal_de_Batuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Humedal_de_Batuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Humedal_de_Batuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Humedal_de_Batuco","http://www.w3.org/2000/01/rdf-schema#label","Humedal de Batuco"
"http://es.dbpedia.org/resource/Humedal_de_Batuco","http://www.w3.org/2000/01/rdf-schema#comment","El humedal de Batuco se ubica en la Región Metropolitana de Santiago, entre las comunas de Lampa, Tiltil y Quilicura. Corresponde al humedal natural más importante de la Región Metropolitana, presentando por una alta concentración de avifauna acuática y algunas especies de reptiles, anfibios y mamíferos nativos chilenos."
"http://es.dbpedia.org/resource/Humedal_de_Batuco","http://xmlns.com/foaf/0.1/name","Humedal de Batuco"
"http://es.dbpedia.org/resource/Humedal_de_Batuco","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100330061221/http://www.humedaldebatuco.cl/portal/"
