"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_G._Silverio_Tejera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://www.w3.org/2000/01/rdf-schema#label","Jorge G. Silverio Tejera"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://www.w3.org/2000/01/rdf-schema#comment","Jorge G. Silverio Tejera (Cabaiguán, Cuba, 18 de noviembre de 1961), es un narrador cubano."
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_G._Silverio_Tejera"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://es.dbpedia.org/property/fechaDeNacimiento",1961
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://es.dbpedia.org/property/género","Literatura Hispanoamericana"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://es.dbpedia.org/property/lugarDeNacimiento","Cabaiguán"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Cubanos"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://dbpedia.org/ontology/wikiPageID",5959275
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://dbpedia.org/ontology/wikiPageRevisionID",128091810
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.co.uk/Books/s%3Fie=UTF8&field-author=Jorge%20G.%20Silverio%20Tejera&page=1&rh=n%3A266239%2Cp_27%3AJorge%20G.%20Silverio%20Tejera"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdigital.bnjm.cu/catalogo/web/autor/Silverio%20Tejera_Jorge%20G"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogo.bne.es/uhtbin/authoritybrowse.cgi%3Faction=display&authority_id=XX5037046"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304104932/http:/www.laislalibros.com/libros/si-usted-aprendio-a-besar-en-checo-LR192001083/"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universitarialibros.com/autor/jorge-g-silverio-tejera/"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.readontime.com/ROT/ediciones-idea/jorge-g-silverio-tejera/si-usted-aprendio-a-besar-en-checo_9788499412061.html"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cubaliteraria.com/evento/filh/2007/cobertura/news/13/antologia.htm"
"http://es.dbpedia.org/resource/Jorge_G._Silverio_Tejera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uneac.org.cu/index.php%3Fmodule=noticias&act=detalle&id=6979"
