"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Doraemons","http://www.w3.org/2000/01/rdf-schema#label","The Doraemons"
"http://es.dbpedia.org/resource/The_Doraemons","http://www.w3.org/2000/01/rdf-schema#comment","The Doraemons (ザ☆ドラえもんズ, Za•Doraemonzu) fue una franquicia japonesa de manga y anime japonés, derivado de Doraemon."
"http://es.dbpedia.org/resource/The_Doraemons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/The_Doraemons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Doraemons"
"http://es.dbpedia.org/resource/The_Doraemons","http://dbpedia.org/ontology/wikiPageID",7910570
"http://es.dbpedia.org/resource/The_Doraemons","http://dbpedia.org/ontology/wikiPageRevisionID",124823326
"http://es.dbpedia.org/resource/The_Doraemons","http://dbpedia.org/ontology/wikiPageLength",12601
"http://es.dbpedia.org/resource/The_Doraemons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Doraemons?oldid=124823326&ns=0"
"http://es.dbpedia.org/resource/The_Doraemons","http://dbpedia.org/ontology/abstract","The Doraemons (ザ☆ドラえもんズ, Za•Doraemonzu) fue una franquicia japonesa de manga y anime japonés, derivado de Doraemon."
"http://dbpedia.org/resource/The_Doraemons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Doraemons"
"http://es.wikipedia.org/wiki/The_Doraemons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Doraemons"
