"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania"
"http://es.dbpedia.org/resource/Neustrelitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Wolfsburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Localidades planificadas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades planificadas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alemania_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",4852419
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",91405827
"http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_planificadas_de_Alemania?oldid=91405827&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bayreuth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania"
"http://es.dbpedia.org/resource/Welthauptstadt_Germania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania"
"http://es.dbpedia.org/resource/Freudenstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania"
"http://es.dbpedia.org/resource/Luisburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania"
"http://es.dbpedia.org/resource/Eisenhüttenstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania"
