"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Pirata_(República_Checa)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Partido_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_(República_Checa)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_Pirata"
"http://es.wikipedia.org/wiki/Partido_Pirata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_de_Austria","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Partido_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_de_Austria","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_(Croacia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Partido_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_(Croacia)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_(Italia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Partido_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata_(Italia)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_Pirata"
"http://dbpedia.org/resource/Pirate_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata","http://www.w3.org/2000/01/rdf-schema#label","Partido Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata","http://www.w3.org/2000/01/rdf-schema#comment","Partido Pirata es una etiqueta adoptada por partidos políticos en diferentes países. Los partidos piratas apoyan la defensa de los derechos civiles y sociales, democracia directa con el modelo de democracia líquida y participación ciudadana, reformas al copyright y leyes de patentes, el libre acceso al conocimiento (abrir contenidos), los bienes de uso común, la privacidad en la información, la neutralidad en la red y la protección y fomento de Internet, con un acceso igualitario a la misma, incluido el ámbito rural. Actualmente se encuentra una red de 60 partidos piratas en el mundo. Aquellos que tienen mayor participación en el gobierno en elecciones nacionales, se destacan Alemania con el 2,1% de los votos, República Checa con el 2.66%, Suecia con 0.43%, Islandia 5,10%, Ucrania 9,0%. Po"
"http://es.dbpedia.org/resource/Partido_Pirata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq9zh"
"http://es.dbpedia.org/resource/Partido_Pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_directa_en_España"
"http://es.dbpedia.org/resource/Partido_Pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_que_proponen_democracia_directa"
"http://es.dbpedia.org/resource/Partido_Pirata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Pirata"
"http://es.dbpedia.org/resource/Partido_Pirata","http://dbpedia.org/ontology/wikiPageID",2561601
"http://es.dbpedia.org/resource/Partido_Pirata","http://dbpedia.org/ontology/wikiPageRevisionID",127167594
"http://es.dbpedia.org/resource/Partido_Pirata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pp-international.net/"
"http://es.dbpedia.org/resource/Partido_Pirata","http://dbpedia.org/ontology/wikiPageExternalLink","http://partidopirata.com.ar/2013/04/06/los-piratas-croatas-a-las-puertas-del-europarlamento/"
"http://es.dbpedia.org/resource/Partido_Pirata","http://dbpedia.org/ontology/wikiPageLength",7764
