"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Young","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Clara_Kimball_Young"
"http://es.dbpedia.org/resource/James_Young","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Clara_Kimball_Young"
"http://es.dbpedia.org/resource/Edward_Kimball","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Clara_Kimball_Young"
"http://es.dbpedia.org/resource/Edward_Kimball","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Clara_Kimball_Young"
"http://es.wikipedia.org/wiki/Clara_Kimball_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clara_Kimball_Young"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/2000/01/rdf-schema#label","Clara Kimball Young"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/2000/01/rdf-schema#comment","Clara Kimball Young (6 de septiembre de 1890 - 15 de octubre de 1960)​ fue una actriz cinematográfica estadounidense de la época del cine mudo."
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tdww"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Illinois"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clara_Kimball_Young"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://es.dbpedia.org/property/cónyuge","Harry Garson"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://es.dbpedia.org/property/cónyuge","James Young"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://es.dbpedia.org/property/cónyuge","Dr. Arthur Fauman"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://es.dbpedia.org/property/imagen","Clara Kimball Young 1916.jpg"
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://es.dbpedia.org/property/imdb",949403
"http://es.dbpedia.org/resource/Clara_Kimball_Young","http://es.dbpedia.org/property/lugarDeFallecimiento","Woodland Hills (Los Ángeles), Estados Unidos de América"
