"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés","http://www.w3.org/2000/01/rdf-schema#label","Sencillos en inglés"
"http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos en inglés"
"http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés","http://dbpedia.org/ontology/wikiPageID",5546842
"http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés","http://dbpedia.org/ontology/wikiPageRevisionID",62410474
"http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_en_inglés?oldid=62410474&ns=14"
"http://es.dbpedia.org/resource/I_Still...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/That's_What_You_Get","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/The_Reason_(canción_de_Hoobastank)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/Groove_Is_in_the_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/Power_&_Control","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/Please_Forgive_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/This_I_Promise_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/Don't_Stop_Believin'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/Beth_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/Poison_(canción_de_Alice_Cooper)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/Slow_Motion_(canción_de_Ultravox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/Spotlight_(canción_de_Madonna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/Whatcha_Do_To_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/Where_Are_Ü_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/You're_Beautiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
"http://es.dbpedia.org/resource/Tequila_Sunrise_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_inglés"
