"subject","predicate","object"
"http://dbpedia.org/resource/Sorrel_soup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sopa_de_acedera"
"http://es.wikipedia.org/wiki/Sopa_de_acedera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopa_de_acedera"
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://www.w3.org/2000/01/rdf-schema#label","Sopa de acedera"
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://www.w3.org/2000/01/rdf-schema#comment","La sopa de acedera es una sopa hecha con agua, hojas de acedera y sal. Otros posibles ingredientes son yemas de huevo o huevos duros y patatas cocidas. Es conocida en las cocinas rusa, polaca, lituana y judía del este de Europa. Se denomina en yidis schav, shchav, shav o shtshav, de szczaw, nombre polaco para ‘acedera’. A menudo se sirve fría con crema agria. Se caracteriza por su sabor agrio, debido al ácido oxálico presente en la acedera. Este sabor puede desaparecer si se añade crema agria, ya que el ácido oxálico reacciona con el calcio y la caseína."
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fknp4"
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_eslava"
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Polonia"
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_frías"
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_judía"
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopa_de_acedera"
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://dbpedia.org/ontology/wikiPageID",3456770
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://dbpedia.org/ontology/wikiPageRevisionID",118011870
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100425040717/http:/wkusno.org.ua/content/zelenyi-borshch"
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuking.net/8_748.htm"
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://dbpedia.org/ontology/wikiPageLength",1523
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopa_de_acedera?oldid=118011870&ns=0"
"http://es.dbpedia.org/resource/Sopa_de_acedera","http://dbpedia.org/ontology/abstract","La sopa de acedera es una sopa hecha con agua, hojas de acedera y sal. Otros posibles ingredientes son yemas de huevo o huevos duros y patatas cocidas. Es conocida en las cocinas rusa, polaca, lituana y judía del este de Europa. Se denomina en yidis schav, shchav, shav o shtshav, de szczaw, nombre polaco para ‘acedera’. A menudo se sirve fría con crema agria. Se caracteriza por su sabor agrio, debido al ácido oxálico presente en la acedera. Este sabor puede desaparecer si se añade crema agria, ya que el ácido oxálico reacciona con el calcio y la caseína. En Polonia, Ucrania y Rusia la sopa de acedera puede prepararse usando cualquier tipo de caldo en lugar de agua, y puede servirse tanto caliente como fría. Por lo demás puede ser cashrut."
