"subject","predicate","object"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2000/01/rdf-schema#label","Sansac-de-Marmiesse"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2000/01/rdf-schema#comment","Sansac-de-Marmiesse  es una población y comuna francesa, en la región de Auvernia, departamento de Cantal, en el distrito de Aurillac y cantón de Aurillac-2."
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbb82"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://xmlns.com/foaf/0.1/name","Sansac-de-Marmiesse"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sansac-de-Marmiesse"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/códigoPostal",15130
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Georges_Juillard"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/elevaciónAlta",724
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/elevaciónBaja",546
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/elevaciónMedia",540
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/gentilicio","Sansacois"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/nombre","Sansac-de-Marmiesse"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/población",1101
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/superficie",1435
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aurillac"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_bassin_d'Aurillac"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aurillac-2"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantal"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sansac-de-Marmiesse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
