"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Huesca"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Huesca","http://www.w3.org/2004/02/skos/core#prefLabel","Ayuntamiento de Huesca"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huesca"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Huesca","http://dbpedia.org/ontology/wikiPageID",7522512
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",103227078
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ayuntamiento_de_Huesca?oldid=103227078&ns=14"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Huesca"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Huesca"
