"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Londoño","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Tebaida"
"http://es.dbpedia.org/resource/La_Tebaida_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Tebaida"
"http://es.dbpedia.org/resource/La_Tebaida_(Quindio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Tebaida"
"http://es.dbpedia.org/resource/La_Tebaida_(Quindío)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Tebaida"
"http://dbpedia.org/resource/La_Tebaida,_Quindío","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Tebaida"
"http://es.dbpedia.org/resource/Armenia_(Quindío)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/La_Tebaida"
"http://es.dbpedia.org/resource/Diego_Alejandro_Martínez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Tebaida"
"http://es.dbpedia.org/resource/La_Tebaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Tebaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Tebaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Tebaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Tebaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Tebaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Tebaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Tebaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Tebaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Tebaida","http://www.w3.org/2000/01/rdf-schema#label","La Tebaida"
"http://es.dbpedia.org/resource/La_Tebaida","http://www.w3.org/2000/01/rdf-schema#comment","La Tebaida es un municipio del departamento Quindío en Colombia. Según el censo de 2005 tiene 32.748 habitantes, de los cuales 27.000 habitan en la zona urbana."
"http://es.dbpedia.org/resource/La_Tebaida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yj_n"
"http://es.dbpedia.org/resource/La_Tebaida","http://xmlns.com/foaf/0.1/name","La Tebaida"
"http://es.dbpedia.org/resource/La_Tebaida","http://xmlns.com/foaf/0.1/homepage","http://www.latebaida-quindio.gov.co/"
"http://es.dbpedia.org/resource/La_Tebaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Quindío"
"http://es.dbpedia.org/resource/La_Tebaida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Tebaida"
"http://es.dbpedia.org/resource/La_Tebaida","http://es.dbpedia.org/property/altitud",1190
"http://es.dbpedia.org/resource/La_Tebaida","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/La_Tebaida","http://es.dbpedia.org/property/dirigentesNombres","José Vicente Young Cardona"
"http://es.dbpedia.org/resource/La_Tebaida","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
