"subject","predicate","object"
"http://dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adriers"
"http://es.wikipedia.org/wiki/Adriers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriers"
"http://es.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#label","Adriers"
"http://es.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#comment","Adriers  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Montmorillon y ."
"http://es.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhg5c"
"http://es.dbpedia.org/resource/Adriers","http://xmlns.com/foaf/0.1/name","Adriers"
"http://es.dbpedia.org/resource/Adriers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Adriers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriers"
"http://es.dbpedia.org/resource/Adriers","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jacques_Dazas"
"http://es.dbpedia.org/resource/Adriers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Adriers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Adriers","http://es.dbpedia.org/property/elevaciónAlta",231
"http://es.dbpedia.org/resource/Adriers","http://es.dbpedia.org/property/elevaciónBaja",110
"http://es.dbpedia.org/resource/Adriers","http://es.dbpedia.org/property/elevaciónMedia",200
"http://es.dbpedia.org/resource/Adriers","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Adriers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Adriers","http://es.dbpedia.org/property/mapaLoc","Francia"
