"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martin_Brest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Brest"
"http://es.dbpedia.org/resource/Beverly_Hills_Cop","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Martin_Brest"
"http://es.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#label","Martin Brest"
"http://es.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2000/01/rdf-schema#comment","Martin Brest (El Bronx, Nueva York; 8 de agosto de 1951) es un director de cine, guionista y productor estadounidense."
"http://es.dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0348rs"
"http://es.dbpedia.org/resource/Martin_Brest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Brest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Brest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Brest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Brest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Martin_Brest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Brest"
"http://es.dbpedia.org/resource/Martin_Brest","http://dbpedia.org/ontology/wikiPageID",4352532
"http://es.dbpedia.org/resource/Martin_Brest","http://dbpedia.org/ontology/wikiPageRevisionID",129420716
"http://es.dbpedia.org/resource/Martin_Brest","http://dbpedia.org/ontology/wikiPageLength",4224
"http://es.dbpedia.org/resource/Martin_Brest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Brest?oldid=129420716&ns=0"
"http://es.dbpedia.org/resource/Martin_Brest","http://dbpedia.org/ontology/abstract","Martin Brest (El Bronx, Nueva York; 8 de agosto de 1951) es un director de cine, guionista y productor estadounidense."
"http://es.dbpedia.org/resource/Scent_of_a_Woman","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Martin_Brest"
"http://es.dbpedia.org/resource/Scent_of_a_Woman","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Martin_Brest"
"http://es.dbpedia.org/resource/¿Conoces_a_Joe_Black%3F","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Martin_Brest"
"http://es.dbpedia.org/resource/¿Conoces_a_Joe_Black%3F","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Martin_Brest"
"http://es.dbpedia.org/resource/Huida_a_medianoche","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Martin_Brest"
"http://es.dbpedia.org/resource/Huida_a_medianoche","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Martin_Brest"
"http://es.dbpedia.org/resource/Huida_a_medianoche","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Martin_Brest"
"http://es.dbpedia.org/resource/Huida_a_medianoche","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Martin_Brest"
"http://dbpedia.org/resource/Martin_Brest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Brest"
