"subject","predicate","object"
"http://es.dbpedia.org/resource/Corneliskondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corneliskondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corneliskondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corneliskondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corneliskondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corneliskondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corneliskondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corneliskondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corneliskondre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corneliskondre","http://www.w3.org/2000/01/rdf-schema#label","Corneliskondre"
"http://es.dbpedia.org/resource/Corneliskondre","http://www.w3.org/2000/01/rdf-schema#comment","Corneliskondre, también escrito Cornelius Kondre, Cornelis-kondre o Corneles Kondre es una población indígena de Surinam ubicada en el suburbio Boven Coppename dentro del distrito de Sipaliwini, en la zona central norte del país, a una elevación de a 12 metros sobre el nivel de mar​y cuenta con 140 habitantes. La población se encuentra a orillas del  donde se han reportado casos de ataque de pirañas a personas.​"
"http://es.dbpedia.org/resource/Corneliskondre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f5nv"
"http://es.dbpedia.org/resource/Corneliskondre","http://xmlns.com/foaf/0.1/name","Corneliskondre"
"http://es.dbpedia.org/resource/Corneliskondre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surinam"
"http://es.dbpedia.org/resource/Corneliskondre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corneliskondre"
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/altitud",12
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/mapaLoc","Surinam"
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/nombreCompleto","Corneliskondre"
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/nombreOriginal","Cornelius Kondre, Cornelis-kondre, Corneles Kondre"
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/población",140
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sipaliwini"
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boven_Coppename"
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Corneliskondre","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Corneliskondre","http://dbpedia.org/ontology/wikiPageID",3945166
"http://es.dbpedia.org/resource/Corneliskondre","http://dbpedia.org/ontology/wikiPageRevisionID",118935944
"http://es.dbpedia.org/resource/Corneliskondre","http://dbpedia.org/ontology/wikiPageLength",2136
"http://es.dbpedia.org/resource/Corneliskondre","http://dbpedia.org/ontology/populationTotal",140
"http://es.dbpedia.org/resource/Corneliskondre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/Corneliskondre","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/Corneliskondre","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Corneliskondre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corneliskondre?oldid=118935944&ns=0"
"http://es.dbpedia.org/resource/Corneliskondre","http://dbpedia.org/ontology/abstract","Corneliskondre, también escrito Cornelius Kondre, Cornelis-kondre o Corneles Kondre es una población indígena de Surinam ubicada en el suburbio Boven Coppename dentro del distrito de Sipaliwini, en la zona central norte del país, a una elevación de a 12 metros sobre el nivel de mar​y cuenta con 140 habitantes. La población se encuentra a orillas del  donde se han reportado casos de ataque de pirañas a personas.​"
"http://es.wikipedia.org/wiki/Corneliskondre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corneliskondre"
"http://dbpedia.org/resource/Corneliskondre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corneliskondre"
