"subject","predicate","object"
"http://es.dbpedia.org/resource/Labeobarbus_batesii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_batesii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_malacanthus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_malacanthus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_progenys","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_progenys","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_tsanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_tsanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_compiniei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_compiniei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_micronema","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_micronema","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_crassibarbis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_crassibarbis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_acutirostris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_acutirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_gorguari","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_gorguari","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_longissimus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_longissimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_megastoma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_megastoma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_platydorsus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_platydorsus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_truttiformis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_truttiformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_caudovittatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_caudovittatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_mungoensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_mungoensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://dbpedia.org/resource/Labeobarbus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_lucius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_lucius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.wikipedia.org/wiki/Labeobarbus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labeobarbus"
"http://es.dbpedia.org/resource/Labeobarbus_intermedius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Labeobarbus"
