"subject","predicate","object"
"http://es.dbpedia.org/resource/Curruca_de_Rupel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sylvia_ruppeli"
"http://es.dbpedia.org/resource/Curruca_de_Ruppell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sylvia_ruppeli"
"http://es.dbpedia.org/resource/Curruca_de_Rüppell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sylvia_ruppeli"
"http://es.dbpedia.org/resource/Sylvia_rueppelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sylvia_ruppeli"
"http://es.wikipedia.org/wiki/Sylvia_ruppeli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvia_ruppeli"
"http://es.dbpedia.org/resource/Curruca_de_Rüpel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sylvia_ruppeli"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://www.w3.org/2000/01/rdf-schema#label","Sylvia ruppeli"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://www.w3.org/2000/01/rdf-schema#comment","La curruca de Rüppell (Sylvia ruppeli)​ es una especie de ave paseriforme de la familia Sylviidae propia del Mediterráneo oriental y el noreste de África. Su nombre conmemora al zoólogo alemán y explorador Eduard Rüppell (1794–1884).​"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://xmlns.com/foaf/0.1/name","Curruca de Rüppell"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Eurasia"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1823"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sylvia"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvia_ruppeli"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://es.dbpedia.org/property/binomialAuthority","Temminck, 1823"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sylviidae"
"http://es.dbpedia.org/resource/Sylvia_ruppeli","http://es.dbpedia.org/property/genus","Sylvia"
