"subject","predicate","object"
"http://es.dbpedia.org/resource/Joscelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joscelmo","http://www.w3.org/2000/01/rdf-schema#label","Joscelmo"
"http://es.dbpedia.org/resource/Joscelmo","http://www.w3.org/2000/01/rdf-schema#comment","Joscelmo​ (? - Lombardía, 1177) fue un eclesiástico castellano, obispo de Sigüenza desde 1168 hasta su muerte.​ Fue hijo del juez de Segovia Pedro Miguel, a quien Alfonso VII había concedido en 1154 la aldea de Moratilla de los Meleros, cuyo señorío heredó el hermano de Joscelmo, Miguel Pérez.​"
"http://es.dbpedia.org/resource/Joscelmo","http://xmlns.com/foaf/0.1/name","Arderico"
"http://es.dbpedia.org/resource/Joscelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Joscelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Sigüenza"
"http://es.dbpedia.org/resource/Joscelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1177"
"http://es.dbpedia.org/resource/Joscelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Joscelmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joscelmo"
"http://es.dbpedia.org/resource/Joscelmo","http://es.dbpedia.org/property/período",1168
"http://es.dbpedia.org/resource/Joscelmo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cerebruno"
"http://es.dbpedia.org/resource/Joscelmo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arderico"
"http://es.dbpedia.org/resource/Joscelmo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Sigüenza"
"http://es.dbpedia.org/resource/Joscelmo","http://dbpedia.org/ontology/wikiPageID",4575123
"http://es.dbpedia.org/resource/Joscelmo","http://dbpedia.org/ontology/wikiPageRevisionID",108692843
"http://es.dbpedia.org/resource/Joscelmo","http://dbpedia.org/ontology/wikiPageLength",3855
"http://es.dbpedia.org/resource/Joscelmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joscelmo?oldid=108692843&ns=0"
"http://es.dbpedia.org/resource/Joscelmo","http://dbpedia.org/ontology/abstract","Joscelmo​ (? - Lombardía, 1177) fue un eclesiástico castellano, obispo de Sigüenza desde 1168 hasta su muerte.​ Fue hijo del juez de Segovia Pedro Miguel, a quien Alfonso VII había concedido en 1154 la aldea de Moratilla de los Meleros, cuyo señorío heredó el hermano de Joscelmo, Miguel Pérez.​ Algunos hechos notables de su gestión al frente de la diócesis fueron la adquisición para el obispado del santuario de la Virgen de la Hoz de Corduente, que Joscelmo cambió al señor de Molina Pedro Manrique de Lara por la mitad de Beteta; el pleito con los clérigos de Almazán, que se negaban a pagar los diezmos al obispado alegando un privilegio histórico; la asistencia a la fundación del monasterio cisterciense de Murel, que pocos años después sería trasladado al de Santa María de Óvila; o la ampliación de la catedral de Sigüenza, donde erigió una capilla dedicada a santo Tomás de Canterbury.​ También tuvo un papel destacado en el proceso seguido contra el obispo , acusado de simonía; el papa Alejandro III comisionó a Joscelmo junto con el arzobispo de Toledo Cerebruno y el obispo de Segovia  para que en calidad de jueces apostólicos estudiaran el caso, que terminó con la deposición de Bernardo.​ Se halló presente en el asedio y reconquista de Cuenca por Alfonso VIII de Castilla en septiembre de 1177. Murió poco después en Lombardía cuando iba de camino a Roma, supuestamente para la visita ad limina; se desconoce donde fue sepultado su cuerpo, aunque uno de sus brazos se encuentra en la capilla de santa Catalina de la catedral seguntina.​​"
"http://es.dbpedia.org/resource/Joscelino_Adelida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joscelmo"
"http://es.dbpedia.org/resource/Cerebruno","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joscelmo"
"http://es.dbpedia.org/resource/Arderico","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joscelmo"
"http://es.wikipedia.org/wiki/Joscelmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joscelmo"
