"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Universidad La Salle Laguna"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://www.w3.org/2000/01/rdf-schema#comment","Universidad La Salle Laguna A.C. es una institución ubicada en Gómez Palacio, Durango, México, que ofrece enseñanza media superior y superior."
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://xmlns.com/foaf/0.1/name","Universidad La Salle Laguna"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://xmlns.com/foaf/0.1/homepage","http://www.ulsalaguna.edu.mx"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://xmlns.com/foaf/0.1/homepage","http://www.ulsalaguna.edu.mx/"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_México"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_La_Salle"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_La_Salle_Laguna"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gómez_Palacio"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://es.dbpedia.org/property/coordenadas",19
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://es.dbpedia.org/property/dirección","Canatlán 150, Parque Industrial, Gómez Palacio, Durango. C.P. 35078"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://es.dbpedia.org/property/fundación",1974
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://es.dbpedia.org/property/imagen","Entrada Universidad La Salle Laguna.jpg"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://es.dbpedia.org/property/lema","Indivisa Manent"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://es.dbpedia.org/property/mascota","León"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://es.dbpedia.org/property/nombre","Universidad La Salle Laguna"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://es.dbpedia.org/property/rector","Hno. Luis Arturo Dávila de León F.S.C."
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://es.dbpedia.org/property/sitioWeb","http://www.ulsalaguna.edu.mx"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://es.dbpedia.org/property/tipo","Privada católica"
"http://es.dbpedia.org/resource/Universidad_La_Salle_Laguna","http://dbpedia.org/ontology/wikiPageID",8626883
