"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Da_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Da_Cruz"
"http://dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Da_Cruz"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Carlos Da Cruz"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Da Cruz (Beauvais, Francia, 20 de diciembre de 1974) es un deportista francés que compitió en ciclismo en las modalidades de ruta, perteneciendo al equipo Française des Jeux entre los años 2002 y 2007, y pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1997, en la prueba de persecución por equipos.​ En carretera se caracterizó por ser un corredor muy combativo. Disputó su última gran vuelta con ocasión de la Vuelta a España 2007, y puso fin a su carrera deportiva al término de la temporada 2007, una vez disputada la París-Tours."
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2f5h"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://xmlns.com/foaf/0.1/name","Carlos Da Cruz"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Francia"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Da_Cruz"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://es.dbpedia.org/property/disciplina","Ruta y pista"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://es.dbpedia.org/property/imagen","Carlos DA CRUZ .jpg"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://es.dbpedia.org/property/nombre","Carlos Da Cruz"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://dbpedia.org/ontology/wikiPageID",4275035
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",126490804
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://dbpedia.org/ontology/wikiPageLength",4355
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Da_Cruz?oldid=126490804&ns=0"
"http://es.dbpedia.org/resource/Carlos_Da_Cruz","http://dbpedia.org/ontology/abstract","Carlos Da Cruz (Beauvais, Francia, 20 de diciembre de 1974) es un deportista francés que compitió en ciclismo en las modalidades de ruta, perteneciendo al equipo Française des Jeux entre los años 2002 y 2007, y pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1997, en la prueba de persecución por equipos.​ En carretera se caracterizó por ser un corredor muy combativo. Disputó su última gran vuelta con ocasión de la Vuelta a España 2007, y puso fin a su carrera deportiva al término de la temporada 2007, una vez disputada la París-Tours."
"http://es.dbpedia.org/resource/Carlos_da_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Da_Cruz"
