"subject","predicate","object"
"http://es.dbpedia.org/resource/Madrider_Mitteilungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Madrider_Mitteilungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Madrider_Mitteilungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Madrider_Mitteilungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Madrider_Mitteilungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Madrider_Mitteilungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madrider_Mitteilungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Madrider_Mitteilungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Madrider_Mitteilungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Madrider_Mitteilungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Madrider_Mitteilungen","http://www.w3.org/2000/01/rdf-schema#label","Madrider Mitteilungen"
"http://es.dbpedia.org/resource/Madrider_Mitteilungen","http://www.w3.org/2000/01/rdf-schema#comment","Madrider Mitteilungen es una revista científica de arqueología editada por el Instituto Arqueológico Alemán a través de su sede en Madrid. Su primer número fue publicado en 1960 y es editada en Wiesbaden (Alemania) por la editorial Dr. Ludwig Reichert."
"http://es.dbpedia.org/resource/Madrider_Mitteilungen","http://xmlns.com/foaf/0.1/name","Madrider Mitteilungen"
