"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ocotea_nigrita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ocotea_nigrita"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://www.w3.org/2000/01/rdf-schema#label","Ocotea nigrita"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://www.w3.org/2000/01/rdf-schema#comment","Ocotea nigrita es una especie de planta en la familia Lauraceae.​ Es un árbol o arbusto endémico de Guatemala que fue únicamente registrado en los departamentos de Alta Verapaz y Petén.​ Crece en selva tropical entre 200 a 300 msnm.​"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://xmlns.com/foaf/0.1/name","Ocotea nigrita"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Guatemala"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lundell"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1977"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocotea"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_Central"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocotea_nigrita"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://es.dbpedia.org/property/binomial","Ocotea nigrita"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1977"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Cyrus_Longworth_Lundell"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://es.dbpedia.org/property/genus","Ocotea"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://es.dbpedia.org/property/imageWidth",170
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://es.dbpedia.org/property/name","Ocotea nigrita"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://es.dbpedia.org/property/species","O. nigrita"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://dbpedia.org/ontology/wikiPageID",5986339
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://dbpedia.org/ontology/wikiPageRevisionID",113507087
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://dbpedia.org/ontology/wikiPageLength",1639
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1977"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lundell"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ocotea"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ocotea_nigrita?oldid=113507087&ns=0"
"http://es.dbpedia.org/resource/Ocotea_nigrita","http://dbpedia.org/ontology/abstract","Ocotea nigrita es una especie de planta en la familia Lauraceae.​ Es un árbol o arbusto endémico de Guatemala que fue únicamente registrado en los departamentos de Alta Verapaz y Petén.​ Crece en selva tropical entre 200 a 300 msnm.​"
