"subject","predicate","object"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://www.w3.org/2000/01/rdf-schema#label","Rui Hachimura"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://www.w3.org/2000/01/rdf-schema#comment","Rui Hachimura (八村 塁 Hachimura Rui?) (Toyama, Japón, 8 de febrero de 1998) es un jugador de baloncesto japonés de descendencia beninesa-japonesa que pertenece a la plantilla de los Washington Wizards de la NBA y a la Selección de baloncesto de Japón. Con una altura de 2,03 metros y 104 kilos de peso desempeña las posiciones de alero y ala-pívot.​"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://xmlns.com/foaf/0.1/name","Rui Hachimura"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Japón"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Japón"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Wizards"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rui_Hachimura"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Washington_Wizards"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://es.dbpedia.org/property/debutInternacional",15
"http://es.dbpedia.org/resource/Rui_Hachimura","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Rui_Hachimura","http://es.dbpedia.org/property/equipos","* Washington Wizards"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://es.dbpedia.org/property/imagen","Rui Hachimura with Japan .jpg"
"http://es.dbpedia.org/resource/Rui_Hachimura","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
