"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia"
"http://es.dbpedia.org/resource/Suazilandia_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia","http://dbpedia.org/ontology/wikiPageID",4169380
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia","http://dbpedia.org/ontology/wikiPageRevisionID",86910408
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Suazilandia?oldid=86910408&ns=14"
"http://es.dbpedia.org/resource/Suazilandia_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Mbabane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Suazilandia_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Suazilandia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suazilandia"
