"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristián_Muñoz_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GS_Ilioupolis"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GS_Ilioupolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GS_Ilioupolis","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del GS Ilioupolis"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GS_Ilioupolis","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del GS Ilioupolis"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GS_Ilioupolis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GS_Ilioupolis","http://dbpedia.org/ontology/wikiPageID",4177980
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GS_Ilioupolis","http://dbpedia.org/ontology/wikiPageRevisionID",94126095
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GS_Ilioupolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_GS_Ilioupolis?oldid=94126095&ns=14"
"http://es.dbpedia.org/resource/Vasilios_Lampropoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GS_Ilioupolis"
"http://es.dbpedia.org/resource/Alexandros_Paschalakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GS_Ilioupolis"
"http://es.dbpedia.org/resource/Lucas_De_Francesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GS_Ilioupolis"
