"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Concordia_(Nicaragua)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)"
"http://dbpedia.org/resource/La_Concordia,_Jinotega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","La Concordia (Nicaragua)"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","La Concordia es un municipio del departamento de Jinotega en la República de Nicaragua. El municipio de La Concordia tiene una población de 7.320 habitantes en el año 2017 y una superficie de 151,02 km² y se fundó el 22 de abril de 1851. El pueblo de La Concordia es la cabecera municipal con una población urbana de 1.546 habitantes en el año 2017. Su altitud es de 899,11 msnm. Dista a 172 kilómetros de la capital de Managua y a 46 min (30,8 km) por la carretera NIC-49 y NIC-3 de la ciudad de Jinotega. Fuente: Instituto Nacional de Información de Desarrollo (INIDE) - Nicaragua."
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078ttb"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://xmlns.com/foaf/0.1/name","La Concordia"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Jinotega"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jinotega"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Jinotega"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinotega"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Concordia_(Nicaragua)"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/elevaciónMedia",899.11
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/fundación",22
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/gentilicio","Concordeño, -ña"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/gentilicio","Concordiano, -na."
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/mapaLoc","Nicaragua"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/nombre","La Concordia"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/nombreOriginal","San Rafael de la Concordia"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/población",7320
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/poblaciónUrb",1546
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/subdivisión","Comunidades"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/superficie",151.02
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Nicaragua"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nicaragua"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",615274
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",127242074
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://dbpedia.org/ontology/wikiPageLength",9148
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://dbpedia.org/ontology/demonym","Concordeño, -ña"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://dbpedia.org/ontology/demonym","Concordiano, -na."
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://dbpedia.org/ontology/foundingYear","0022"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://dbpedia.org/ontology/populationTotal",7320
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://dbpedia.org/ontology/populationUrban",1546
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Concordia_(Nicaragua)?oldid=127242074&ns=0"
"http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)","http://dbpedia.org/ontology/abstract","La Concordia es un municipio del departamento de Jinotega en la República de Nicaragua. El municipio de La Concordia tiene una población de 7.320 habitantes en el año 2017 y una superficie de 151,02 km² y se fundó el 22 de abril de 1851. El pueblo de La Concordia es la cabecera municipal con una población urbana de 1.546 habitantes en el año 2017. Su altitud es de 899,11 msnm. Dista a 172 kilómetros de la capital de Managua y a 46 min (30,8 km) por la carretera NIC-49 y NIC-3 de la ciudad de Jinotega. Fuente: Instituto Nacional de Información de Desarrollo (INIDE) - Nicaragua."
"http://es.dbpedia.org/resource/Benjamín_Zeledón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Concordia_(Nicaragua)"
