"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocambole","http://www.w3.org/2000/01/rdf-schema#label","Rocambole"
"http://es.dbpedia.org/resource/Rocambole","http://www.w3.org/2000/01/rdf-schema#comment","Rocambole es un personaje literario, entre un aventurero y un ladrón gentilhombre, creado por el prolífico escritor francés del siglo XIX Pierre Alexis Ponson du Terrail. Si bien casi olvidada por el público actual, la obra de Ponson du Terrail representa la transición entre la novela gótica y el folletín, y el  moderno de la novela de aventuras. El término rocambolesco es una alusión al protagonista, e indica o señala algo extraordinario o inverosímil.​ En el siglo XX, Rocambole fue protagonista de varias películas y series de televisión, especialmente populares en Latinoamérica y, principalmente, de producción mexicana. El gran éxito de las novelas en su época hizo que el personaje tuviera continuidad en manos de diferentes autores: , , , , o ."
"http://es.dbpedia.org/resource/Rocambole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtw15"
"http://es.dbpedia.org/resource/Rocambole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_tipo"
"http://es.dbpedia.org/resource/Rocambole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ladrones_ficticios"
"http://es.dbpedia.org/resource/Rocambole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_ficticios"
"http://es.dbpedia.org/resource/Rocambole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rocambole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_ficción"
"http://es.dbpedia.org/resource/Rocambole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Rocambole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocambole"
"http://es.dbpedia.org/resource/Rocambole","http://dbpedia.org/ontology/wikiPageID",1351578
"http://es.dbpedia.org/resource/Rocambole","http://dbpedia.org/ontology/wikiPageRevisionID",128085111
"http://es.dbpedia.org/resource/Rocambole","http://dbpedia.org/ontology/wikiPageExternalLink","http://lema.rae.es/drae/%3Fval=rocambolesco"
"http://es.dbpedia.org/resource/Rocambole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film694232.html"
"http://es.dbpedia.org/resource/Rocambole","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquivaletodo.blogspot.com/2011/02/rocambole-contra-la-secta-del-escorpion.html"
"http://es.dbpedia.org/resource/Rocambole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aullidos.com/pelicula.asp%3Fid_pelicula=7052"
"http://es.dbpedia.org/resource/Rocambole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=7iqB9yo8QpU"
"http://es.dbpedia.org/resource/Rocambole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0366081/"
"http://es.dbpedia.org/resource/Rocambole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freelibros.com/2011/09/las-hazanas-de-rocambole-pierre-alexis-ponson-du-terrail.html"
"http://es.dbpedia.org/resource/Rocambole","http://dbpedia.org/ontology/wikiPageLength",4483
"http://es.dbpedia.org/resource/Rocambole","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocambole?oldid=128085111&ns=0"
"http://es.dbpedia.org/resource/Rocambole","http://dbpedia.org/ontology/abstract","Rocambole es un personaje literario, entre un aventurero y un ladrón gentilhombre, creado por el prolífico escritor francés del siglo XIX Pierre Alexis Ponson du Terrail. Si bien casi olvidada por el público actual, la obra de Ponson du Terrail representa la transición entre la novela gótica y el folletín, y el  moderno de la novela de aventuras. El término rocambolesco es una alusión al protagonista, e indica o señala algo extraordinario o inverosímil.​ En el siglo XX, Rocambole fue protagonista de varias películas y series de televisión, especialmente populares en Latinoamérica y, principalmente, de producción mexicana. El gran éxito de las novelas en su época hizo que el personaje tuviera continuidad en manos de diferentes autores: , , , , o ."
"http://es.dbpedia.org/resource/Rocambolesco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rocambole"
"http://es.wikipedia.org/wiki/Rocambole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocambole"
