"subject","predicate","object"
"http://es.dbpedia.org/resource/Maor_Melikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maor_Melikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maor_Melikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maor_Melikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maor_Melikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maor_Melikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maor_Melikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maor_Melikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maor_Melikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maor_Melikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maor_Melikson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maor_Melikson","http://www.w3.org/2000/01/rdf-schema#label","Maor Melikson"
"http://es.dbpedia.org/resource/Maor_Melikson","http://www.w3.org/2000/01/rdf-schema#comment","Maor Melikson (hebreo: מאור מליקסון, nació en Yavne, Israel, el 30 de octubre de 1984) es un futbolista israelí-polaco, que se desempeña como centrocampista y que actualmente milita en el Hapoel Be'er Sheva de la Liga Premier de Israel, del cual es el segundo capitán."
"http://es.dbpedia.org/resource/Maor_Melikson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvfh7"
"http://es.dbpedia.org/resource/Maor_Melikson","http://xmlns.com/foaf/0.1/name","מאור מליקסון"
"http://es.dbpedia.org/resource/Maor_Melikson","http://xmlns.com/foaf/0.1/name","Maor Melikson"
"http://es.dbpedia.org/resource/Maor_Melikson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Israel"
"http://es.dbpedia.org/resource/Maor_Melikson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wisła_Cracovia"
"http://es.dbpedia.org/resource/Maor_Melikson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valenciennes_Football_Club"
"http://es.dbpedia.org/resource/Maor_Melikson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Maor_Melikson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Kfar_Saba"
"http://es.dbpedia.org/resource/Maor_Melikson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Beitar_Jerusalén"
"http://es.dbpedia.org/resource/Maor_Melikson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Maccabi_Haifa"
"http://es.dbpedia.org/resource/Maor_Melikson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Maor_Melikson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maor_Melikson"
"http://es.dbpedia.org/resource/Maor_Melikson","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Maor_Melikson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Maor_Melikson","http://es.dbpedia.org/property/debutInternacional",26
"http://es.dbpedia.org/resource/Maor_Melikson","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Maor_Melikson","http://es.dbpedia.org/property/dorsal",24
"http://es.dbpedia.org/resource/Maor_Melikson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Maccabi_Yavne_Football_Club"
"http://es.dbpedia.org/resource/Maor_Melikson","http://es.dbpedia.org/property/equipos","*  Maccabi Yavne 
*  Beitar Jerusalén 
*  Maccabi Haifa 
*  Hapoel Kfar Saba 
*  Hapoel Be'er Sheva 
*  Wisła Cracovia 
*  Valenciennes 
*  Hapoel Be'er Sheva"
"http://es.dbpedia.org/resource/Maor_Melikson","http://es.dbpedia.org/property/golesClubes",70
"http://es.dbpedia.org/resource/Maor_Melikson","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Maor_Melikson","http://es.dbpedia.org/property/imagen","Maor Melikson2.jpg"
"http://es.dbpedia.org/resource/Maor_Melikson","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Maor_Melikson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Israel"
"http://es.dbpedia.org/resource/Maor_Melikson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Maor_Melikson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yavne"
