"subject","predicate","object"
"http://es.dbpedia.org/resource/Pío_Gullón_Iglesias","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro"
"http://es.dbpedia.org/resource/Emilio_de_Ojeda_y_Perpiñán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro"
"http://es.wikipedia.org/wiki/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro"
"http://es.dbpedia.org/resource/Juan_Manuel_Sanchez_y_Gutierrez_de_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro"
"http://es.dbpedia.org/resource/Juan_Manuel_Sanchez_y_Gutiérrez_de_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutierrez_de_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro"
"http://es.dbpedia.org/resource/José_Gutiérrez_de_Agüera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Sánchez y Gutiérrez de Castro"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Sánchez y Gutiérrez de Castro, también conocido como el duque de Almodóvar (Jerez de la Frontera, 15 de diciembre de 1850-Madrid, 23 de junio de 1906), fue un político español, diputado liberal en las Cortes, vicepresidente del Congreso y de la Comisión de Presupuestos, ministro de Estado durante la regencia de María Cristina de Habsburgo-Lorena y durante el reinado de Alfonso XIII. Fue el político español que firmó el Tratado de París que suponía la pérdida de Cuba, Puerto Rico y Filipinas, y la Conferencia Internacional de Algeciras."
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbym2n"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://xmlns.com/foaf/0.1/name","Buenaventura Abárzuza Ferrer"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://xmlns.com/foaf/0.1/name","Emilio de Ojeda y Perpiñán"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://xmlns.com/foaf/0.1/name","(duque de Almodóvar del Río)"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://xmlns.com/foaf/0.1/name","Francisco Silvela Le Vielleuze"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://xmlns.com/foaf/0.1/name","Juan Manuel Sánchez y Gutiérrez de Castro"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_del_Partido_Liberal"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_y_de_Cooperación_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_Gobierno_Moret_(1905-1906)"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_Andalucía"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Asuntos_Exteriores_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Sánchez_y_Gutiérrez_de_Castro","http://es.dbpedia.org/property/cargo",35
