"subject","predicate","object"
"http://es.wikipedia.org/wiki/Warsaw_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warsaw_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Richmond_(Virginia)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Warsaw_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Richmond_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Warsaw_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Richmond_(Virginia)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Warsaw_(Virginia)"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw (Virginia)"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Warsaw es un pueblo situado en el condado de Richmond, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 1.512 habitantes.​​"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010nt4"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://xmlns.com/foaf/0.1/name","Warsaw"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://xmlns.com/foaf/0.1/name","Warsaw, Virginia"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Richmond_(Virginia)"
"http://es.dbpedia.org/resource/Warsaw_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Virginia"
