"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Ginecólogos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Ginecólogos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ginecólogos"
"http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5251026
"http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",81403513
"http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ginecólogos_de_Estados_Unidos?oldid=81403513&ns=14"
"http://es.dbpedia.org/resource/Ralph_Pomeroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eliza_Ann_Grier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bessie_Moses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arnold_Kegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_McGahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alexander_Skene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Willard_Myron_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mason_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catharine_Macfarlane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kate_Campbell_Hurd-Mead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos_de_Estados_Unidos"
