"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_1952-53_de_los_Indianapolis_Olympians","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1952-53 de los Indianapolis Olympians"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1952-53 fue la cuarta y última de los Indianapolis Olympians en la NBA. La temporada regular acabó con 28 victorias y 43 derrotas, ocupando el cuarto puesto de la División Oeste, clasificándose para los playoffs, en los que perdieron en las semifinales de división ante los Minneapolis Lakers.​"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2kthc"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1953"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1952"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_los_Indianapolis_Olympians"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1952-53_de_los_Indianapolis_Olympians"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/college","Indiana"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/college","Western Kentucky"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/college","Tennessee"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/college","Tulane"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/college","Louisville"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/college","Notre Dame"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/college","St. John's"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/college","Butler"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/college","Loyola"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/college","DePaul"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/college","Minnesota"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/first","Zeke"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/first","Mel"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/first","Leo"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/first","Bob"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/first","Joe"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/first","Don"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/first","Paul"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/first","Ed"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/first","Bill"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/first","Kleggie"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/first","Gene"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/first","Ralph"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/ft",5
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/headCoach","* Herm Schaefer"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/in",8
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/in",1
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/in",3
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/in",4
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/last","Payton"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/last","Lavoy"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/last","Hermsen"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/last","O'Brien"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/last","Tosheff"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/last","Barnhorst"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/last","Hanrahan"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/last","Graboski"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/last","Walther"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/last","Zawoluk"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/last","Mikan"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/last","Naber"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/last","Rhodes"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/lbs",185
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/lbs",190
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/lbs",200
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/lbs",195
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/lbs",215
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/lbs",225
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/lbs",230
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/lbs",170
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/lbs",175
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/lbs",160
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/leyenda","NBA"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/num",14
"http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Indianapolis_Olympians","http://es.dbpedia.org/property/num",8
