"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Felicidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Felicidad","http://www.w3.org/2000/01/rdf-schema#label","Felicidad"
"http://es.dbpedia.org/resource/Categoría:Felicidad","http://www.w3.org/2004/02/skos/core#prefLabel","Felicidad"
"http://es.dbpedia.org/resource/Categoría:Felicidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emociones"
"http://es.dbpedia.org/resource/Categoría:Felicidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienestar"
"http://es.dbpedia.org/resource/Categoría:Felicidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desarrollo_personal"
"http://es.dbpedia.org/resource/Categoría:Felicidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Felicidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicología_positiva"
"http://es.dbpedia.org/resource/Categoría:Felicidad","http://dbpedia.org/ontology/wikiPageID",4627598
"http://es.dbpedia.org/resource/Categoría:Felicidad","http://dbpedia.org/ontology/wikiPageRevisionID",109363101
"http://es.dbpedia.org/resource/Categoría:Felicidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Felicidad?oldid=109363101&ns=14"
"http://es.dbpedia.org/resource/Categoría:Motivación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Eudemonismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Categoría:Placer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Teorías_de_Clayton_Alderfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Autoestima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Compersión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Eudaimonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Felicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Felicidad_nacional_bruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Eutimia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Categoría:Calidad_de_vida","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Sukha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Satisfación_con_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/The_Happiness_Hypothesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Categoría:Índices_de_felicidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Satisfacción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Ataraxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Euforia_(estado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Teoría_de_la_esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Pirámide_de_Maslow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Éxtasis_(emoción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Teoría_X_y_teoría_Y","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Teoría_de_la_equidad_laboral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Felicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Miedo_a_la_felicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Hygge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
