"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mejor_no_pensar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mejor_no_pensar"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://www.w3.org/2000/01/rdf-schema#label","Mejor no pensar"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://www.w3.org/2000/01/rdf-schema#comment","Mejor no pensar (en italiano, Non pensarci) es una película de comedia italiana escrita y dirigida por .​ Por su papel, en 2009  garnò el David di Donatello al mejor actor secundario.​"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://xmlns.com/foaf/0.1/name","Non pensarci"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://xmlns.com/foaf/0.1/name","Mejor no pensar"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mejor_no_pensar"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://es.dbpedia.org/property/título","Mejor no pensar"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://es.dbpedia.org/property/títuloOriginal","Non pensarci"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://dbpedia.org/ontology/wikiPageID",7494069
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://dbpedia.org/ontology/wikiPageRevisionID",119149519
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://dbpedia.org/ontology/wikiPageLength",2676
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mejor_no_pensar?oldid=119149519&ns=0"
"http://es.dbpedia.org/resource/Mejor_no_pensar","http://dbpedia.org/ontology/abstract","Mejor no pensar (en italiano, Non pensarci) es una película de comedia italiana escrita y dirigida por .​ Por su papel, en 2009  garnò el David di Donatello al mejor actor secundario.​"
"http://dbpedia.org/resource/Non_pensarci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mejor_no_pensar"
