"subject","predicate","object"
"http://dbpedia.org/resource/Fumane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fumane"
"http://es.dbpedia.org/resource/Fumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fumane","http://www.w3.org/2000/01/rdf-schema#label","Fumane"
"http://es.dbpedia.org/resource/Fumane","http://www.w3.org/2000/01/rdf-schema#comment","Fumane es una localidad y comune italiana de 4.012 habitantes,​ ubicada en la provincia de Verona (una de las siete provincias de la región de Véneto)."
"http://es.dbpedia.org/resource/Fumane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb284"
"http://es.dbpedia.org/resource/Fumane","http://xmlns.com/foaf/0.1/name","Fumane"
"http://es.dbpedia.org/resource/Fumane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Verona"
"http://es.dbpedia.org/resource/Fumane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fumane"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/códigoPostal",37022
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/densidad",11703
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Anna_d'Alfaedo"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Ambrogio_di_Valpolicella"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dolcè"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marano_di_Valpolicella"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pietro_in_Cariano"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/div","Breonio, Cavalo, Mazzurega, Molina"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/fiestasMayores",21
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/gentilicio","fumanesi"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/nombre","Fumane"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Zeno_vescovo"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/población",4012
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/poblaciónAño",2007-06-01
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/prefijoTelefónico",45
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/superficie",34.28
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Verona"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fumane","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fumane","http://dbpedia.org/ontology/wikiPageID",3440152
"http://es.dbpedia.org/resource/Fumane","http://dbpedia.org/ontology/wikiPageRevisionID",122556545
"http://es.dbpedia.org/resource/Fumane","http://dbpedia.org/ontology/wikiPageLength",2163
"http://es.dbpedia.org/resource/Fumane","http://dbpedia.org/ontology/areaCode","045"
"http://es.dbpedia.org/resource/Fumane","http://dbpedia.org/ontology/demonym","fumanesi"
"http://es.dbpedia.org/resource/Fumane","http://dbpedia.org/ontology/populationAsOf",2007-06-01
"http://es.dbpedia.org/resource/Fumane","http://dbpedia.org/ontology/populationTotal",4012
"http://es.dbpedia.org/resource/Fumane","http://dbpedia.org/ontology/postalCode","37022, 37020"
"http://es.dbpedia.org/resource/Fumane","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fumane","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fumane","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fumane","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Fumane","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fumane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fumane?oldid=122556545&ns=0"
