"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Colombia"
"http://es.dbpedia.org/resource/Islam_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Islam en Colombia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Islam en Colombia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_por_país"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Colombia","http://dbpedia.org/ontology/wikiPageID",2746393
"http://es.dbpedia.org/resource/Categoría:Islam_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",114271939
"http://es.dbpedia.org/resource/Categoría:Islam_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islam_en_Colombia?oldid=114271939&ns=14"
