"subject","predicate","object"
"http://dbpedia.org/resource/Gaidifer_d'Avion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaidifer_d'Avion"
"http://es.wikipedia.org/wiki/Gaidifer_d'Avion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaidifer_d'Avion"
"http://es.dbpedia.org/resource/Gaidifer_d'Avion","http://www.w3.org/2000/01/rdf-schema#label","Gaidifer d'Avion"
"http://es.dbpedia.org/resource/Gaidifer_d'Avion","http://www.w3.org/2000/01/rdf-schema#comment","Gaidifer (Gadifer) d'Avion (fl. 1230–1250) fue un trovador arrasiano de Avion. Ingresó a la Iglesia católica y se asoció con poetas de la llamada ""Escuela de Arras"".​ Gaidifer tuvo buenas conexiones con los poetas de su época. Fue demandado  en dos jeux partis por los trovadores Perrin d'Angicourt y  y el banquero . Gaidifer era un juez de  y  en otros dos jeux partis."
"http://es.dbpedia.org/resource/Gaidifer_d'Avion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Francia"
"http://es.dbpedia.org/resource/Gaidifer_d'Avion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaidifer_d'Avion"
"http://es.dbpedia.org/resource/Gaidifer_d'Avion","http://dbpedia.org/ontology/wikiPageID",7567334
"http://es.dbpedia.org/resource/Gaidifer_d'Avion","http://dbpedia.org/ontology/wikiPageRevisionID",109512132
"http://es.dbpedia.org/resource/Gaidifer_d'Avion","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Gaidifer_d'Avion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaidifer_d'Avion?oldid=109512132&ns=0"
"http://es.dbpedia.org/resource/Gaidifer_d'Avion","http://dbpedia.org/ontology/abstract","Gaidifer (Gadifer) d'Avion (fl. 1230–1250) fue un trovador arrasiano de Avion. Ingresó a la Iglesia católica y se asoció con poetas de la llamada ""Escuela de Arras"".​ Gaidifer tuvo buenas conexiones con los poetas de su época. Fue demandado  en dos jeux partis por los trovadores Perrin d'Angicourt y  y el banquero . Gaidifer era un juez de  y  en otros dos jeux partis. Además de sus dos jeux, Gaidifer escribió siete chanson courtoises, seis de las cuales aparecen sólo en el Rome Chansonnier. Su estilo es descrito como «incisivamente circunscrito»: todos sus poemas son  y octosílabos o decasílabos. Sus melodías simples están en forma bar, pero abarcan amplios rangos (a menudo una octava o más). En Tant ai D'Amours, que sirvió como modelo para  (J'ai tant d'amours apris et entendu) y  (Ave rosa rubens et tenera), hay repetición en la cauda. Una sola pieza, Tout me samble no sobrevivió con su música."
