"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eccles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eccles"
"http://es.dbpedia.org/resource/Eccles","http://www.w3.org/2000/01/rdf-schema#label","Eccles"
"http://es.dbpedia.org/resource/Eccles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3p_f"
"http://es.dbpedia.org/resource/Eccles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eccles"
"http://es.dbpedia.org/resource/Eccles","http://dbpedia.org/ontology/wikiPageID",8367967
"http://es.dbpedia.org/resource/Eccles","http://dbpedia.org/ontology/wikiPageRevisionID",125704765
"http://es.dbpedia.org/resource/Eccles","http://dbpedia.org/ontology/wikiPageLength",299
"http://es.dbpedia.org/resource/Eccles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eccles?oldid=125704765&ns=0"
"http://es.dbpedia.org/resource/Alison_King","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Eccles"
"http://es.dbpedia.org/resource/Alison_King","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eccles"
"http://dbpedia.org/resource/Eccles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eccles"
