"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Red_de_entrega_de_contenidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Internet"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Internet"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_red"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet","http://dbpedia.org/ontology/wikiPageID",5965687
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet","http://dbpedia.org/ontology/wikiPageRevisionID",69175508
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Internet?oldid=69175508&ns=14"
"http://es.dbpedia.org/resource/DataPortability","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/Localhost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/Red_mariposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/Proyecto_KAME","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/IPv6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/Border_Gateway_Protocol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/Incidente_del_AS_7007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/Categoría:Domain_Name_System","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/Peering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/Máscara_wildcard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/Backbone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/Punto_de_acceso_a_la_red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/Categoría:Punto_neutro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
"http://es.dbpedia.org/resource/Red_privada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Internet"
