"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hoppus_on_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoppus_on_Music"
"http://dbpedia.org/resource/Hoppus_on_Music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoppus_on_Music"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://www.w3.org/2000/01/rdf-schema#label","Hoppus on Music"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://www.w3.org/2000/01/rdf-schema#comment","Hoppus On Music, anteriormente llamado A Different Spin With Mark Hoppus, es un talk show organizado por el cantante y bajista de Blink-182, Mark Hoppus. El programa dio comienzo el 16 de septiembre de 2010, en la cadena Fuse TV. El programa tiene a la cómica Amy Schumer como colaboradora.​"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc74n9"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_musicales"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talk_shows_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoppus_on_Music"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Fuse_TV"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Fuse_TV"
"http://es.dbpedia.org/resource/Hoppus_on_Music","http://es.dbpedia.org/property/duración","3600.0"
