"subject","predicate","object"
"http://es.dbpedia.org/resource/SEPECAT_Jaguar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_internacionales"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_internacionales","http://www.w3.org/2000/01/rdf-schema#label","Aviones de ataque de los años 1960 internacionales"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_internacionales","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de ataque de los años 1960 internacionales"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_internacionales_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_internacionales"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_internacionales","http://dbpedia.org/ontology/wikiPageID",8295216
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_internacionales","http://dbpedia.org/ontology/wikiPageRevisionID",105063995
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_internacionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_ataque_de_los_años_1960_internacionales?oldid=105063995&ns=14"
