"subject","predicate","object"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/2000/01/rdf-schema#label","Harold Bedoya"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/2000/01/rdf-schema#comment","Harold Bedoya Pizarro (Cali, 30 de diciembre de 1938-Bogotá, 2 de mayo de 2017​) fue un militar y político colombiano. Fue comandante de las Fuerzas Militares y candidato a la Presidencia de Colombia y a la Alcaldía de Bogotá."
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vymg_"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://xmlns.com/foaf/0.1/name","Manuel José Bonett"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://xmlns.com/foaf/0.1/name","Harold Bedoya Pizarro"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Cadetes_General_José_María_Córdova"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harold_Bedoya"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://es.dbpedia.org/property/añosDeServicio",1955
"http://es.dbpedia.org/resource/Harold_Bedoya","http://es.dbpedia.org/property/batallas","Conflicto armado colombiano Guerra contra las drogas"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://es.dbpedia.org/property/lugarmuerte","Bogotá Colombia"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://es.dbpedia.org/property/lugarnac","Cali Colombia"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://es.dbpedia.org/property/nombre","Harold Bedoya Pizarro"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://es.dbpedia.org/property/período","Noviembre de 1994-diciembre de 1996"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://es.dbpedia.org/property/predecesor","Hernán José Guzmán Rodríguez"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_José_Bonnet"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Comandantes_del_Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://dbpedia.org/ontology/wikiPageID",1457025
"http://es.dbpedia.org/resource/Harold_Bedoya","http://dbpedia.org/ontology/wikiPageRevisionID",126233433
"http://es.dbpedia.org/resource/Harold_Bedoya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colombia.com/especiales/elecciones_2002/perfiles/bedoya/index.asp"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://dbpedia.org/ontology/wikiPageLength",7629
"http://es.dbpedia.org/resource/Harold_Bedoya","http://dbpedia.org/ontology/serviceEndYear","1996"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://dbpedia.org/ontology/serviceStartYear","1955"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Ejercito_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harold_Bedoya?oldid=126233433&ns=0"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://dbpedia.org/ontology/abstract","Harold Bedoya Pizarro (Cali, 30 de diciembre de 1938-Bogotá, 2 de mayo de 2017​) fue un militar y político colombiano. Fue comandante de las Fuerzas Militares y candidato a la Presidencia de Colombia y a la Alcaldía de Bogotá."
"http://dbpedia.org/resource/Harold_Bedoya_Pizarro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harold_Bedoya"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1998","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Harold_Bedoya"
"http://es.dbpedia.org/resource/Harold_Bedoya_Pizarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harold_Bedoya"
"http://es.wikipedia.org/wiki/Harold_Bedoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harold_Bedoya"
"http://es.dbpedia.org/resource/Emboscada_de_La_Carpa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Harold_Bedoya"
