"subject","predicate","object"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://www.w3.org/2000/01/rdf-schema#label","Anushavan Sahakian"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://www.w3.org/2000/01/rdf-schema#comment","Anushavan Sahakian –en armenio, Անուշավան Սահակյան– (23 de enero de 1972) es un deportista armenio que compitió en lucha libre. Ganó una medalla de oro en el Campeonato Europeo de Lucha de 1994, en la categoría de 57 kg.​"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://xmlns.com/foaf/0.1/name","Anushavan Sahakian"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Armenia"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anushavan_Sahakian"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://es.dbpedia.org/property/altura","1,57 m"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://es.dbpedia.org/property/nombre","Anushavan Sahakian"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://dbpedia.org/ontology/wikiPageID",7612400
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://dbpedia.org/ontology/wikiPageRevisionID",129599638
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://dbpedia.org/ontology/Person/height","157.0"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://dbpedia.org/ontology/wikiPageLength",1405
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://dbpedia.org/ontology/height",1.57
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anushavan_Sahakian?oldid=129599638&ns=0"
"http://es.dbpedia.org/resource/Anushavan_Sahakian","http://dbpedia.org/ontology/abstract","Anushavan Sahakian –en armenio, Անուշավան Սահակյան– (23 de enero de 1972) es un deportista armenio que compitió en lucha libre. Ganó una medalla de oro en el Campeonato Europeo de Lucha de 1994, en la categoría de 57 kg.​"
"http://es.wikipedia.org/wiki/Anushavan_Sahakian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anushavan_Sahakian"
"http://dbpedia.org/resource/Anushavan_Sahakyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anushavan_Sahakian"
