"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Surio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bingen_Zupiria"
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://www.w3.org/2000/01/rdf-schema#label","Bingen Zupiria"
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://xmlns.com/foaf/0.1/name","En el cargo."
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hernanienses"
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bingen_Zupiria"
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://es.dbpedia.org/property/período",2020
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Josu_Erkoreka"
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cristina_Uriarte"
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobierno_Vasco"
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://dbpedia.org/ontology/wikiPageID",9584713
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://dbpedia.org/ontology/wikiPageRevisionID",130426404
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://dbpedia.org/ontology/wikiPageLength",3262
"http://es.dbpedia.org/resource/Bingen_Zupiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bingen_Zupiria?oldid=130426404&ns=0"
"http://es.dbpedia.org/resource/Josu_Erkoreka","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bingen_Zupiria"
"http://es.dbpedia.org/resource/Josu_Erkoreka","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bingen_Zupiria"
"http://es.dbpedia.org/resource/Cristina_Uriarte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bingen_Zupiria"
"http://es.dbpedia.org/resource/Cristina_Uriarte","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bingen_Zupiria"
"http://es.wikipedia.org/wiki/Bingen_Zupiria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bingen_Zupiria"
