"subject","predicate","object"
"http://es.dbpedia.org/resource/Yelizaveta_Kulichkova","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Pattaya"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_2019","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pattaya"
"http://es.dbpedia.org/resource/Northpoint_(rascacielos)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pattaya"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_los_Emiratos_Árabes_Unidos","http://es.dbpedia.org/property/mri2Lugar","http://es.dbpedia.org/resource/Pattaya"
"http://dbpedia.org/resource/Pattaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pattaya"
"http://es.wikipedia.org/wiki/Pattaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pattaya"
"http://es.dbpedia.org/resource/Pattaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pattaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pattaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pattaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pattaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pattaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pattaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pattaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pattaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
