"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Luis Godoy Gómez"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Luis Godoy Gómez (Punta Arenas, 25 de marzo de 1928-ibíd., 5 de marzo de 2016)​ fue un profesor, filósofo, sociólogo y político chileno."
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://xmlns.com/foaf/0.1/name","Luis Godoy Gómez"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Chile"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_por_la_Democracia"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntarenenses"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Magallanes"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Chile"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XLVII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Godoy_Gómez"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Escuela_Normal_Superior_José_Abelardo_Núñez"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://es.dbpedia.org/property/cargo","Concejal de Punta Arenas"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://es.dbpedia.org/property/cargo","Regidor de Punta Arenas"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://es.dbpedia.org/property/cónyuge","María Magdalena González Morales"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://es.dbpedia.org/property/distrito","la 10ª Agrupación Provincial, Chiloé, Aysén y Magallanes"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://es.dbpedia.org/property/escudo","Escudo de Punta Arenas.svg"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://es.dbpedia.org/property/final","--12-06"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://es.dbpedia.org/property/final",1971
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://es.dbpedia.org/property/imagen","Luis Godoy Gómez.jpg"
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Luis_Godoy_Gómez","http://es.dbpedia.org/property/inicio","--09-26"
