"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Westland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Distrito_de_Buller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Distrito_de_Rangitikei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Distrito_de_Manawatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Distrito_de_Tararua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_por_país"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",1558756
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",65946118
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Nueva_Zelanda?oldid=65946118&ns=14"
"http://es.dbpedia.org/resource/Far_North_(Nueva_Zelanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Distrito_Clutha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Distrito_Southland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Distritos_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Horowhenua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda"
