"subject","predicate","object"
"http://dbpedia.org/resource/Queer_Palm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queer_Palm"
"http://es.dbpedia.org/resource/Queer_Palm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Queer_Palm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queer_Palm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Queer_Palm","http://www.w3.org/2000/01/rdf-schema#label","Queer Palm"
"http://es.dbpedia.org/resource/Queer_Palm","http://www.w3.org/2000/01/rdf-schema#comment","La Queer Palm (o Palma Queer) es un premio para películas seleccionadas en la categoría de cine gay o LGBT, que han sido consideradas lo suficientemente relevantes para ingresar al prestigioso Festival de cine de Cannes."
"http://es.dbpedia.org/resource/Queer_Palm","http://xmlns.com/foaf/0.1/name","Queer Palm"
"http://es.dbpedia.org/resource/Queer_Palm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_del_Festival_de_Cannes"
"http://es.dbpedia.org/resource/Queer_Palm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Francia"
"http://es.dbpedia.org/resource/Queer_Palm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_LGBT"
"http://es.dbpedia.org/resource/Queer_Palm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Cannes"
"http://es.dbpedia.org/resource/Queer_Palm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queer_Palm"
"http://es.dbpedia.org/resource/Queer_Palm","http://es.dbpedia.org/property/eventoActual","Festival de Cine de Cannes"
"http://es.dbpedia.org/resource/Queer_Palm","http://es.dbpedia.org/property/nombre","Queer Palm"
"http://es.dbpedia.org/resource/Queer_Palm","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Queer_Palm","http://es.dbpedia.org/property/ubicación","Cannes"
"http://es.dbpedia.org/resource/Queer_Palm","http://es.dbpedia.org/property/webOficial","https://www.queerpalm.org/%7Cimagen=Queer-palm.jpg"
"http://es.dbpedia.org/resource/Queer_Palm","http://dbpedia.org/ontology/wikiPageID",9100688
"http://es.dbpedia.org/resource/Queer_Palm","http://dbpedia.org/ontology/wikiPageRevisionID",125923387
"http://es.dbpedia.org/resource/Queer_Palm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.queerpalm.org/%7Cimagen=Queer-palm.jpg"
"http://es.dbpedia.org/resource/Queer_Palm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.queerpalm.org/"
"http://es.dbpedia.org/resource/Queer_Palm","http://dbpedia.org/ontology/wikiPageLength",16240
"http://es.dbpedia.org/resource/Queer_Palm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queer_Palm?oldid=125923387&ns=0"
"http://es.dbpedia.org/resource/Queer_Palm","http://dbpedia.org/ontology/abstract","La Queer Palm (o Palma Queer) es un premio para películas seleccionadas en la categoría de cine gay o LGBT, que han sido consideradas lo suficientemente relevantes para ingresar al prestigioso Festival de cine de Cannes."
"http://es.wikipedia.org/wiki/Queer_Palm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queer_Palm"
