"subject","predicate","object"
"http://es.dbpedia.org/resource/Randy_Savage","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Angelo_Poffo"
"http://es.wikipedia.org/wiki/Angelo_Poffo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelo_Poffo"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/2000/01/rdf-schema#label","Angelo Poffo"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/2000/01/rdf-schema#comment","John Angelo Poffo​ (10 de abril de 1925 – 4 de marzo de 2010), fue un luchador profesional y promotor de lucha libre estadounidense. Se mantuvo por unos años con su promoción , situada en Tennessee, Kentucky y Arkansas. Fue el padre de  y ""Macho Man"" Randy Savage."
"http://es.dbpedia.org/resource/Angelo_Poffo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041xcc"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://xmlns.com/foaf/0.1/name","Angelo Poffo"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://xmlns.com/foaf/0.1/name","The Carpet Bagger"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://xmlns.com/foaf/0.1/name","Masked Miser"
"http://es.dbpedia.org/resource/Angelo_Poffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
