"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lebanon,_Tennessee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lebanon,_Tennessee"
"http://es.dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lebanon, Tennessee"
"http://es.dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_xfs"
"http://es.dbpedia.org/resource/Lebanon,_Tennessee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lebanon,_Tennessee"
"http://es.dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageID",4850263
"http://es.dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",49689385
"http://es.dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://es.dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lebanon,_Tennessee?oldid=49689385&ns=0"
"http://es.dbpedia.org/resource/Cracker_Barrel","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lebanon,_Tennessee"
