"subject","predicate","object"
"http://es.dbpedia.org/resource/Yakarta_Septentrional","http://www.w3.org/2000/01/rdf-schema#label","Yakarta Septentrional"
"http://es.dbpedia.org/resource/Yakarta_Septentrional","http://www.w3.org/2000/01/rdf-schema#comment","Yakarta septentrional (en indonesio: Jakarta Utara) es una de las ciudades de Yakarta, Indonesia.Administrativamente Yakarta está considerada como una provincia dividida en cinco ciudades. Limita con el mar de Java por el norte, Bekasi por el este, Yakarta Occidental, Yakarta Central y Yakarta Oriental por el sur, y Tangerang por el oeste. El principal puerto de la ciudad, Tanjung Priok, está emplazado en Yakarta Septentrional."
"http://es.dbpedia.org/resource/Yakarta_Septentrional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_dg8"
"http://es.dbpedia.org/resource/Yakarta_Septentrional","http://xmlns.com/foaf/0.1/homepage","http://utara.jakarta.go.id/"
"http://es.dbpedia.org/resource/Yakarta_Septentrional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indonesia"
"http://es.dbpedia.org/resource/Yakarta_Septentrional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Yakarta"
"http://es.dbpedia.org/resource/Yakarta_Septentrional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yakarta_Septentrional"
"http://es.dbpedia.org/resource/Yakarta_Septentrional","http://dbpedia.org/ontology/wikiPageID",382688
"http://es.dbpedia.org/resource/Yakarta_Septentrional","http://dbpedia.org/ontology/wikiPageRevisionID",117867138
"http://es.dbpedia.org/resource/Yakarta_Septentrional","http://dbpedia.org/ontology/wikiPageExternalLink","http://utara.jakarta.go.id/"
"http://es.dbpedia.org/resource/Yakarta_Septentrional","http://dbpedia.org/ontology/wikiPageLength",927
"http://es.dbpedia.org/resource/Yakarta_Septentrional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yakarta_Septentrional?oldid=117867138&ns=0"
"http://es.dbpedia.org/resource/Yakarta_Septentrional","http://dbpedia.org/ontology/abstract","Yakarta septentrional (en indonesio: Jakarta Utara) es una de las ciudades de Yakarta, Indonesia.Administrativamente Yakarta está considerada como una provincia dividida en cinco ciudades. Limita con el mar de Java por el norte, Bekasi por el este, Yakarta Occidental, Yakarta Central y Yakarta Oriental por el sur, y Tangerang por el oeste. El principal puerto de la ciudad, Tanjung Priok, está emplazado en Yakarta Septentrional."
"http://es.dbpedia.org/resource/Jakarta_Septentrional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yakarta_Septentrional"
"http://es.dbpedia.org/resource/Jakarta_septentrional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yakarta_Septentrional"
"http://es.wikipedia.org/wiki/Yakarta_Septentrional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yakarta_Septentrional"
